MFG,Class,Description,Material,"Material Brand","Product Name",Style,Filter,Coating,"Coating Brand","Right OPC","Left OPC",Diameter,"Sph / Base","Cyl / Add","Frnt Rad","Bck Rad","C Thk","E Thk","LRP In","LRP Down","d Index","N Ref","e Index",Abbe,Density,"PRP Out","PRP Up","Seg Wd","Seg Thk","Int Ht",Slab,"Car Rad","Bwl Diam","Ver Diam","Dia Diam","Seg Sep","Up Add",Special
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164412,0014164412,75,-5.00,-0.75,198.502,-73.204,1.3,8.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164164,0014164164,75,-5.00,-0.50,198.502,-73.204,1.3,8.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014163919,0014163919,75,-5.00,-0.25,198.502,-73.204,1.3,8.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014163661,0014163661,75,-5.00,0.00,198.502,-73.204,1.3,8.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165674,0014165674,75,-5.25,-2.00,216.327,-73.204,1.3,8.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165427,0014165427,75,-5.25,-1.75,216.327,-73.204,1.3,8.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165179,0014165179,75,-5.25,-1.50,216.327,-73.204,1.3,8.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164925,0014164925,75,-5.25,-1.25,216.327,-73.204,1.3,8.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164677,0014164677,75,-5.25,-1.00,216.327,-73.204,1.3,8.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164420,0014164420,75,-5.25,-0.75,216.327,-73.204,1.3,8.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164172,0014164172,75,-5.25,-0.50,216.327,-73.204,1.3,8.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014163927,0014163927,75,-5.25,-0.25,216.327,-73.204,1.3,8.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014163679,0014163679,75,-5.25,0.00,216.327,-73.204,1.3,8.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165682,0014165682,75,-5.50,-2.00,238.739,-73.204,1.3,9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165435,0014165435,75,-5.50,-1.75,238.739,-73.204,1.3,9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165187,0014165187,75,-5.50,-1.50,238.739,-73.204,1.3,9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164933,0014164933,75,-5.50,-1.25,238.739,-73.204,1.3,9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164685,0014164685,75,-5.50,-1.00,238.739,-73.204,1.3,9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164438,0014164438,75,-5.50,-0.75,238.739,-73.204,1.3,9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164180,0014164180,75,-5.50,-0.50,238.739,-73.204,1.3,9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014163935,0014163935,75,-5.50,-0.25,238.739,-73.204,1.3,9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014163687,0014163687,75,-5.50,0.00,238.739,-73.204,1.3,9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165690,0014165690,75,-5.75,-2.00,265.000,-73.204,1.3,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165443,0014165443,75,-5.75,-1.75,265.000,-73.204,1.3,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165195,0014165195,75,-5.75,-1.50,265.000,-73.204,1.3,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164941,0014164941,75,-5.75,-1.25,265.000,-73.204,1.3,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164693,0014164693,75,-5.75,-1.00,265.000,-73.204,1.3,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164446,0014164446,75,-5.75,-0.75,265.000,-73.204,1.3,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164198,0014164198,75,-5.75,-0.50,265.000,-73.204,1.3,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014163943,0014163943,75,-5.75,-0.25,265.000,-73.204,1.3,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014163695,0014163695,75,-5.75,0.00,265.000,-73.204,1.3,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165708,0014165708,75,-6.00,-2.00,299.435,-73.204,1.3,9.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165450,0014165450,75,-6.00,-1.75,299.435,-73.204,1.3,9.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014165203,0014165203,75,-6.00,-1.50,299.435,-73.204,1.3,9.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164958,0014164958,75,-6.00,-1.25,299.435,-73.204,1.3,9.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164701,0014164701,75,-6.00,-1.00,299.435,-73.204,1.3,9.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164453,0014164453,75,-6.00,-0.75,299.435,-73.204,1.3,9.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014164206,0014164206,75,-6.00,-0.50,299.435,-73.204,1.3,9.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014163950,0014163950,75,-6.00,-0.25,299.435,-73.204,1.3,9.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0014163703,0014163703,75,-6.00,0.00,299.435,-73.204,1.3,9.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246891,0027246891,75,-6.25,-0.25,259.804,-68.742,1.3,9.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246909,0027246909,75,-6.25,-0.50,259.804,-68.742,1.3,9.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246917,0027246917,75,-6.25,-0.75,259.804,-68.742,1.3,9.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246925,0027246925,75,-6.25,-1.00,259.804,-68.742,1.3,9.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246933,0027246933,75,-6.25,-1.25,259.804,-68.742,1.3,9.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246941,0027246941,75,-6.25,-1.50,259.804,-68.742,1.3,9.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246958,0027246958,75,-6.25,-1.75,259.804,-68.742,1.3,9.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246966,0027246966,75,-6.25,-2.00,259.804,-68.742,1.3,9.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246883,0027246883,75,-6.25,-0.00,259.804,-68.742,1.3,9.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246982,0027246982,75,-6.50,-0.25,291.210,-68.742,1.3,10.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246990,0027246990,75,-6.50,-0.50,291.210,-68.742,1.3,10.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247006,0027247006,75,-6.50,-0.75,291.210,-68.742,1.3,10.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247014,0027247014,75,-6.50,-1.00,291.210,-68.742,1.3,10.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247022,0027247022,75,-6.50,-1.25,291.210,-68.742,1.3,10.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247030,0027247030,75,-6.50,-1.50,291.210,-68.742,1.3,10.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247048,0027247048,75,-6.50,-1.75,291.210,-68.742,1.3,10.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247055,0027247055,75,-6.50,-2.00,291.210,-68.742,1.3,10.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027246974,0027246974,75,-6.50,-0.00,291.210,-68.742,1.3,10.1,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247071,0027247071,75,-6.75,-0.25,259.800,-64.871,1.3,10.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247089,0027247089,75,-6.75,-0.50,259.800,-64.871,1.3,10.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247097,0027247097,75,-6.75,-0.75,259.800,-64.871,1.3,10.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247105,0027247105,75,-6.75,-1.00,259.800,-64.871,1.3,10.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247113,0027247113,75,-6.75,-1.25,259.800,-64.871,1.3,10.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247121,0027247121,75,-6.75,-1.50,259.800,-64.871,1.3,10.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247139,0027247139,75,-6.75,-1.75,259.800,-64.871,1.3,10.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247147,0027247147,75,-6.75,-2.00,259.800,-64.871,1.3,10.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247063,0027247063,75,-6.75,-0.00,259.800,-64.871,1.3,10.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247162,0027247162,75,-7.00,-0.25,291.209,-64.871,1.3,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247170,0027247170,75,-7.00,-0.50,291.209,-64.871,1.3,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247188,0027247188,75,-7.00,-0.75,291.209,-64.871,1.3,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247196,0027247196,75,-7.00,-1.00,291.209,-64.871,1.3,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247204,0027247204,75,-7.00,-1.25,291.209,-64.871,1.3,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247212,0027247212,75,-7.00,-1.50,291.209,-64.871,1.3,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247220,0027247220,75,-7.00,-1.75,291.209,-64.871,1.3,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247238,0027247238,75,-7.00,-2.00,291.209,-64.871,1.3,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247154,0027247154,75,-7.00,-0.00,291.209,-64.871,1.3,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247253,0027247253,75,-7.25,-0.25,331.250,-64.871,1.3,11.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247261,0027247261,75,-7.25,-0.50,331.250,-64.871,1.3,11.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247279,0027247279,75,-7.25,-0.75,331.250,-64.871,1.3,11.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247287,0027247287,75,-7.25,-1.00,331.250,-64.871,1.3,11.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247295,0027247295,75,-7.25,-1.25,331.250,-64.871,1.3,11.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247303,0027247303,75,-7.25,-1.50,331.250,-64.871,1.3,11.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247311,0027247311,75,-7.25,-1.75,331.250,-64.871,1.3,11.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247329,0027247329,75,-7.25,-2.00,331.250,-64.871,1.3,11.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247246,0027247246,75,-7.25,-0.00,331.250,-64.871,1.3,11.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247345,0027247345,75,-7.50,-0.25,384.058,-64.871,1.3,11.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247352,0027247352,75,-7.50,-0.50,384.058,-64.871,1.3,11.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247360,0027247360,75,-7.50,-0.75,384.058,-64.871,1.3,11.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247378,0027247378,75,-7.50,-1.00,384.058,-64.871,1.3,11.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247386,0027247386,75,-7.50,-1.25,384.058,-64.871,1.3,11.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247394,0027247394,75,-7.50,-1.50,384.058,-64.871,1.3,11.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247402,0027247402,75,-7.50,-1.75,384.058,-64.871,1.3,11.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247410,0027247410,75,-7.50,-2.00,384.058,-64.871,1.3,11.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247337,0027247337,75,-7.50,-0.00,384.058,-64.871,1.3,11.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247436,0027247436,75,-7.75,-0.25,460.870,-64.871,1.3,11.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247444,0027247444,75,-7.75,-0.50,460.870,-64.871,1.3,11.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247451,0027247451,75,-7.75,-0.75,460.870,-64.871,1.3,11.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247469,0027247469,75,-7.75,-1.00,460.870,-64.871,1.3,11.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247477,0027247477,75,-7.75,-1.25,460.870,-64.871,1.3,11.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247485,0027247485,75,-7.75,-1.50,460.870,-64.871,1.3,11.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,FIN,"Poly FSV with tintable coat",PY,Polycarbonate,"Tintable FSV",SV,UVRI,SR,ContinuaTintable,0027247493,0027247493,75,-7.75,-1.75,460.870,-64.871,1.3,11.6,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
